Index,Date,Type,Info,Value,Balance
1,"2011-10-20 00:05:04",deposit,"Dwolla: MTGOX94526X",30,30
2,"2011-10-20 00:12:39",spent,"BTC bought: [tid:1319069559687223] 0.11440000 BTC at $2.26700",0.25934,29.74066
3,"2011-10-20 00:12:42",spent,"BTC bought: [tid:1319069562538313] 4.88560000 BTC at $2.26753",11.07824,18.66242
4,"2011-10-20 00:25:45",spent,"BTC bought: [tid:1319070345063338] 5.30970000 BTC at $2.26000",11.99992,6.6625
5,"2011-10-20 00:27:00",spent,"BTC bought: [tid:1319070420962726] 2.94800000 BTC at $2.26000",6.66248,2.0E-5
6,"2011-10-27 16:37:14",earned,"BTC sold: [tid:1319733434732318] 13.17815380 BTC at $2.90100",38.22982,38.22984
7,"2011-10-27 16:37:14",fee,"BTC sold: [tid:1319733434732318] 13.17815380 BTC at $2.90100 (0.6% fee)",0.22938,38.00046
8,"2011-10-27 21:08:40",spent,"BTC bought: [tid:1319749720036104] 0.05000000 BTC at $2.99800",0.1499,37.85056
9,"2011-10-27 21:08:40",spent,"BTC bought: [tid:1319749720144908] 9.95000000 BTC at $2.99900",29.84005,8.01051
10,"2011-10-27 22:50:06",deposit,"Dwolla: MTGOX94526X",30,38.01051
11,"2011-10-27 23:39:54",earned,"BTC sold: [tid:1319758794625716] 9.94000000 BTC at $3.06117",30.42803,68.43854
12,"2011-10-27 23:39:54",fee,"BTC sold: [tid:1319758794625716] 9.94000000 BTC at $3.06117 (0.6% fee)",0.18257,68.25597
13,"2011-10-28 00:19:14",spent,"BTC bought: [tid:1319761154847368] 0.50000000 BTC at $3.06500",1.5325,66.72347
14,"2011-10-28 00:19:31",spent,"BTC bought: [tid:1319761171584173] 2.19361111 BTC at $3.06501",6.72344,60.00003
15,"2011-10-28 00:19:31",spent,"BTC bought: [tid:1319761171608242] 1.63715381 BTC at $3.06501",5.01789,54.98214
16,"2011-10-28 00:20:27",spent,"BTC bought: [tid:1319761227217878] 15.59124000 BTC at $3.06501",47.78731,7.19483
17,"2011-10-28 00:21:12",spent,"BTC bought: [tid:1319761272082377] 2.34740619 BTC at $3.06501",7.19482,1.0E-5
18,"2011-10-28 00:24:08",earned,"BTC sold: [tid:1319761448505570] 22.13579464 BTC at $3.10000",68.62096,68.62097
19,"2011-10-28 00:24:08",fee,"BTC sold: [tid:1319761448505570] 22.13579464 BTC at $3.10000 (0.6% fee)",0.41173,68.20924
20,"2011-10-28 01:28:36",spent,"BTC bought: [tid:1319765316305242] 13.79000000 BTC at $2.96565",40.89631,27.31293
21,"2011-10-28 01:28:36",spent,"BTC bought: [tid:1319765316333759] 6.44140000 BTC at $2.96567",19.10307,8.20986
22,"2011-10-28 22:50:14",earned,"BTC sold: [tid:1319842214025707] 20.11323230 BTC at $3.19000",64.16121,72.37107
23,"2011-10-28 22:50:14",fee,"BTC sold: [tid:1319842214025707] 20.11323230 BTC at $3.19000 (0.55% fee)",0.35289,72.01818
24,"2011-10-29 14:16:36",spent,"BTC bought: [tid:1319897796763190] 8.32900000 BTC at $3.60188",30.00006,42.01812
25,"2011-10-31 05:22:04",spent,"BTC bought: [tid:1320038524250705] 0.14673141 BTC at $3.17133",0.46533,41.55279
26,"2011-10-31 05:24:00",spent,"BTC bought: [tid:1320038640763618] 10.00000000 BTC at $3.18989",31.8989,9.65389
27,"2011-10-31 05:24:00",spent,"BTC bought: [tid:1320038640883218] 3.02630000 BTC at $3.18991",9.65362,0.00027
28,"2011-11-03 20:20:02",deposit,"Dwolla: MTGOX94526X",150,150.00027
29,"2011-11-04 12:23:01",earned,"BTC sold: [tid:1320409381778642] 21.38377024 BTC at $3.20000",68.42806,218.42833
30,"2011-11-04 12:23:01",fee,"BTC sold: [tid:1320409381778642] 21.38377024 BTC at $3.20000 (0.55% fee)",0.37635,218.05198
31,"2011-11-04 13:56:01",spent,"BTC bought: [tid:1320414961402752] 15.00000000 BTC at $3.11229",46.68435,171.36763
32,"2011-11-04 13:56:55",spent,"BTC bought: [tid:1320415015733666] 15.00000000 BTC at $3.11289",46.69335,124.67428
33,"2011-11-04 13:56:55",spent,"BTC bought: [tid:1320415015763457] 40.04900000 BTC at $3.11299",124.67214,0.00214
34,"2011-11-06 13:33:57",earned,"BTC sold: [tid:1320586437762413] 3.86237526 BTC at $2.96101",11.43653,11.43867
35,"2011-11-06 13:33:57",fee,"BTC sold: [tid:1320586437762413] 3.86237526 BTC at $2.96101 (0.53% fee)",0.06061,11.37806
36,"2011-11-06 13:34:16",earned,"BTC sold: [tid:1320586456589126] 0.04920000 BTC at $2.93736",0.14452,11.52258
37,"2011-11-06 13:34:16",fee,"BTC sold: [tid:1320586456589126] 0.04920000 BTC at $2.93736 (0.53% fee)",0.00077,11.52181
38,"2011-11-06 13:36:20",earned,"BTC sold: [tid:1320586580197332] 0.19000000 BTC at $2.93000",0.5567,12.07851
39,"2011-11-06 13:36:20",fee,"BTC sold: [tid:1320586580197332] 0.19000000 BTC at $2.93000 (0.53% fee)",0.00295,12.07556
40,"2011-11-06 13:36:21",earned,"BTC sold: [tid:1320586581736898] 65.57016504 BTC at $2.92999",192.11993,204.19549
41,"2011-11-06 13:36:21",fee,"BTC sold: [tid:1320586581736898] 65.57016504 BTC at $2.92999 (0.53% fee)",1.01824,203.17725
42,"2011-11-08 18:48:49",spent,"BTC bought: [tid:1320778129501928] 18.97232400 BTC at $3.06040",58.0629,145.11435
43,"2011-11-08 18:50:34",spent,"BTC bought: [tid:1320778234253232] 47.41520000 BTC at $3.06049",145.11375,0.0006
